Mid date,DOY,m/d,scaled m/a,uncertainty %
17/08/2017,223,0.59,9.951965588,995.1965588
29/08/2017,235,0.66,11.11908053,1111.908053
10/09/2017,247,0.65,10.95234982,1095.234982
22/09/2017,259,0.61,10.285427,5.573770492
04/10/2017,271,0.83,13.95350252,9.879518072
16/10/2017,283,0.59,9.951965588,8.474576271
28/10/2017,295,0.6,10.11869629,6.333333333
09/11/2017,307,0.95,15.95427098,17.05263158
21/11/2017,319,0.55,9.285042767,28.72727273
03/12/2017,331,0.61,10.285427,22.45901639
15/12/2017,343,0.4,6.784082188,24
08/01/2018,2,0.54,9.118312062,93.33333333
20/01/2018,14,0.68,11.45254194,77.64705882
01/02/2018,26,0.57,9.618504178,25.26315789
13/02/2018,38,0.58,9.785234883,32.06896552
25/02/2018,50,0.47,7.951197125,74.68085106
09/03/2018,62,0.9,15.12061745,35.33333333
21/03/2018,74,0.63,10.61888841,38.25396825
02/04/2018,86,0.75,12.61965687,22.4
14/04/2018,98,0.67,11.28581123,25.82089552
26/04/2018,110,0.61,10.285427,28.19672131
08/05/2018,122,0.71,11.95273405,33.09859155
20/05/2018,134,0.62,10.4521577,30.48387097
01/06/2018,146,0.72,12.11946476,39.02777778
13-Jun,158,0.73,12.28619546,26.84931507
25/06/2018,170,0.85,14.28696393,16.94117647
07/07/2018,182,0.63,10.61888841,10.15873016
19/07/2018,194,0.74,12.45292617,5.405405405
31/07/2018,206,0.67,11.28581123,5.820895522
21/08/2018,222.5,0.58,9.785234883,6.379310345
05/09/2018,242,0.508,7.599728798,4.527559055
17/09/2018,254,0.636,8.624789174,8.647798742
29/09/2018,266,0.54,9.118312062,911.8312062
11/10/2018,278,0.6,5.28350584,528.350584
23/10/2018,290,0.72,9.285042767,928.5042767
04/11/2018,302,0.85,11.45254194,1145.254194
16/11/2018,314,0.56,9.118312062,911.8312062
28/11/2018,326,0.89,7.117543598,711.7543598
10/12/2018,338,0.68,7.117543598,711.7543598
22/12/2018,350,0.61,7.784466419,778.4466419
03/01/2019,362,0.51,4.783313724,478.3313724
15/01/2019,9,0.69,6.950812893,695.0812893
27/01/2019,21,0.49,5.450236545,545.0236545
08/02/2019,33,0.55,6.283890072,628.3890072
20/02/2019,45,0.66,8.784850651,878.4850651
04/03/2019,57,0.84,12.28619546,1228.619546
16/03/2019,69,0.68,10.95234982,1095.234982
28/03/2019,81,0.63,6.283890072,628.3890072
09/04/2019,93,0.63,10.11869629,1011.869629
21/04/2019,105,0.79,5.450236545,545.0236545
03/05/2019,117,0.67,6.450620777,645.0620777
15/05/2019,129,0.69,8.618119946,861.8119946
27/05/2019,141,0.62,6.117159366,611.7159366
08/06/2019,153,0.84,8.951581357,895.1581357
20/06/2019,165,0.7,5.28350584,528.350584
02/07/2019,177,0.78,7.951197125,795.1197125
14/07/2019,189,0.75,9.451773472,945.1773472
26/07/2019,201,0.72,7.951197125,795.1197125
07/08/2019,213,0.76,6.950812893,695.0812893
19/08/2019,225,0.53,5.783697956,578.3697956
31/08/2019,237,0.82,9.285042767,928.5042767
12/09/2019,249,0.72,9.785234883,978.5234883
24/09/2019,261,0.71,7.451005009,745.1005009
06/10/2019,273,0.57,8.11792783,811.792783
18/10/2019,285,0.63,6.617351482,661.7351482
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
