Date,Bed seperation (m)
24/11/2012,0.004204881
25/11/2012,0.004043662
26/11/2012,0.004281824
27/11/2012,0.003854075
28/11/2012,0.003613284
29/11/2012,0.003722774
30/11/2012,0.004161905
01/12/2012,0.004635677
02/12/2012,0.004704243
03/12/2012,0.00478807
04/12/2012,0.004634949
05/12/2012,0.004968739
06/12/2012,0.004177614
07/12/2012,0.003950165
08/12/2012,0.003486951
09/12/2012,0.003621155
10/12/2012,0.0037652
11/12/2012,0.003335745
12/12/2012,0.003936462
13/12/2012,0.003779556
14/12/2012,0.003785905
15/12/2012,0.003395781
16/12/2012,0.003249399
17/12/2012,0.003555179
18/12/2012,0.003709286
19/12/2012,0.003429428
20/12/2012,0.004493312
21/12/2012,0.006027076
22/12/2012,0.024309381
23/12/2012,0.019912646
24/12/2012,0.005185413
25/12/2012,0.005247019
26/12/2012,0.002609452
27/12/2012,0.00263176
